"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195703076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529355
"http://webisa.webdatacommons.org/prov/195703076","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/195703076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195703076","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453053957"
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28218925"
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374209093"
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28338203"
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453338031"
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295868252"
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453148308"
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195703076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
