"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452783334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150738
"http://webisa.webdatacommons.org/prov/452783334","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/452783334","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/452783334","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318867959"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80964437"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404670785"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311790730"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299015252"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188826010"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301691424"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352208258"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236195199"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198001667"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/452783334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
