"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352041254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147179
"http://webisa.webdatacommons.org/prov/352041254","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352041254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352041254","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41537283"
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216520090"
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260950813"
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102844045"
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415345300"
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352041254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
