"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57118547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148843
"http://webisa.webdatacommons.org/prov/57118547","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/57118547","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/57118547","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16029492"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240566201"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392243812"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363240584"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173947011"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153544999"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226522162"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438116921"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392318297"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217560253"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150133389"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360960083"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293644309"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21424971"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282569233"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359992510"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456322865"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363270456"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200489461"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231798379"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53157812"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282124635"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293344822"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15771096"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207828901"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231733366"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449305112"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145001828"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10276168"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33180487"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329143716"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389741478"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144685348"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28315497"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111719322"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441545980"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256090851"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203624326"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363504680"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441509315"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363515397"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329119308"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329140750"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278624886"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363477556"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203964410"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242286669"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227128721"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93636001"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125406793"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180866743"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293360719"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60744862"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168480437"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57118547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
