"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422578738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422578738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449242
"http://webisa.webdatacommons.org/prov/422578738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422578738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422578738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422578738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191010595"
"http://webisa.webdatacommons.org/prov/422578738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448781815"
"http://webisa.webdatacommons.org/prov/422578738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44188353"
"http://webisa.webdatacommons.org/prov/422578738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177463856"
"http://webisa.webdatacommons.org/prov/422578738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422578738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/422578738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422578738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
