"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363960776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140174
"http://webisa.webdatacommons.org/prov/363960776","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/363960776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/363960776","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247359021"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78627442"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443192483"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90674469"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257034589"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191168514"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44966143"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118837707"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328156804"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388578163"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334065049"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310041966"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322057042"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363960776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
