"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431716214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431716214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226723
"http://webisa.webdatacommons.org/prov/431716214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431716214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431716214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431716214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115051200"
"http://webisa.webdatacommons.org/prov/431716214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108936467"
"http://webisa.webdatacommons.org/prov/431716214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286630713"
"http://webisa.webdatacommons.org/prov/431716214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108902484"
"http://webisa.webdatacommons.org/prov/431716214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431716214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
