"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359119588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359119588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180249
"http://webisa.webdatacommons.org/prov/359119588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359119588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359119588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359119588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248926974"
"http://webisa.webdatacommons.org/prov/359119588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107778503"
"http://webisa.webdatacommons.org/prov/359119588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230243596"
"http://webisa.webdatacommons.org/prov/359119588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108438191"
"http://webisa.webdatacommons.org/prov/359119588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359119588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/359119588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
