"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168361671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497605
"http://webisa.webdatacommons.org/prov/168361671","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/168361671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168361671","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25636255"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285804475"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10589599"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275238126"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262107512"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422030323"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205549896"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1117388"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157011889"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63547106"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168361671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
