"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35937236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35937236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161158
"http://webisa.webdatacommons.org/prov/35937236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35937236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35937236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35937236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320521894"
"http://webisa.webdatacommons.org/prov/35937236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270715171"
"http://webisa.webdatacommons.org/prov/35937236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281651755"
"http://webisa.webdatacommons.org/prov/35937236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271601587"
"http://webisa.webdatacommons.org/prov/35937236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35937236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35937236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
