"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491968069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491968069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575794
"http://webisa.webdatacommons.org/prov/491968069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491968069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491968069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491968069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204587574"
"http://webisa.webdatacommons.org/prov/491968069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390276087"
"http://webisa.webdatacommons.org/prov/491968069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204060780"
"http://webisa.webdatacommons.org/prov/491968069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203507691"
"http://webisa.webdatacommons.org/prov/491968069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/491968069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
