"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47490261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192805
"http://webisa.webdatacommons.org/prov/47490261","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/47490261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47490261","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255311240"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256477491"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256380903"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256386841"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101459508"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256175539"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96203854"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256222810"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256103303"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256387025"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47490261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
