"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160525707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16483
"http://webisa.webdatacommons.org/prov/160525707","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160525707","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160525707","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250292417"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271607866"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6558002"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4590472"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237209221"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335011417"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160525707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
