"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191214751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330537
"http://webisa.webdatacommons.org/prov/191214751","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/191214751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191214751","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14591567"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368440073"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125331603"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160107888"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323303062"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42950396"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395504211"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218945228"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135978852"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142814699"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114960278"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210801244"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191214751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
