"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485051752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485051752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186282
"http://webisa.webdatacommons.org/prov/485051752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485051752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485051752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485051752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390659048"
"http://webisa.webdatacommons.org/prov/485051752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351982626"
"http://webisa.webdatacommons.org/prov/485051752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247062138"
"http://webisa.webdatacommons.org/prov/485051752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485051752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
