"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298945814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298945814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35848
"http://webisa.webdatacommons.org/prov/298945814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298945814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298945814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298945814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383439025"
"http://webisa.webdatacommons.org/prov/298945814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288833146"
"http://webisa.webdatacommons.org/prov/298945814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441188861"
"http://webisa.webdatacommons.org/prov/298945814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298945814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/298945814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
