"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94224669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254931
"http://webisa.webdatacommons.org/prov/94224669","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/94224669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94224669","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395784646"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203748308"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348644812"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52652179"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191733960"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127350482"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52766679"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211207751"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396048072"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147892699"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21552340"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73574943"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25321248"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268376331"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94224669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
