"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495096633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495096633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155898
"http://webisa.webdatacommons.org/prov/495096633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495096633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495096633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495096633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253056849"
"http://webisa.webdatacommons.org/prov/495096633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103099518"
"http://webisa.webdatacommons.org/prov/495096633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452856246"
"http://webisa.webdatacommons.org/prov/495096633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16158253"
"http://webisa.webdatacommons.org/prov/495096633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/495096633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
