"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cannabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_adderall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_heroin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_narcolepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_ritalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/attention+deficit+hyperactivity_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_morphine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_methylphenidate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_oxycodone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_mdma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/methylphenidate_ritalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_benzodiazepine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_meth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_chemically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_vicodin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_lsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_ketamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_methamphetamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_cocaine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
"http://webisa.webdatacommons.org/concept/_pcp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_amphetamine_"
