"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420501764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420501764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863555
"http://webisa.webdatacommons.org/prov/420501764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420501764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420501764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420501764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382454754"
"http://webisa.webdatacommons.org/prov/420501764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403191396"
"http://webisa.webdatacommons.org/prov/420501764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403165541"
"http://webisa.webdatacommons.org/prov/420501764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420501764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
