"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264006831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425765
"http://webisa.webdatacommons.org/prov/264006831","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/264006831","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/264006831","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344464771"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35752856"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421004511"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62122073"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137489491"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116106327"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308265381"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137545938"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155684865"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242530421"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299269177"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290638537"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327107902"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233557571"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124272411"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102885813"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275460166"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14966846"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290538845"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140146376"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290549345"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206504837"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186071189"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335550414"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35776368"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243949651"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231723253"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388860134"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301879724"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381882103"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220563057"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343782381"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117667705"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453813359"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347607959"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205519223"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423432144"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442659969"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269354010"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242302347"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448153433"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393264"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411427155"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401300587"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64783338"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166507283"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144003600"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175039120"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142350089"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157884297"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355958049"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33029575"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387761510"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130117535"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325934693"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126523437"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288215735"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249915006"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332598326"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332610203"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18431274"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18432560"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95408709"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126410354"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216791703"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344667628"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401114059"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193648554"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137600740"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265417733"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192974739"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400970970"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233580354"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339840791"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316172310"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407758221"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26430566"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165836061"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329654508"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454130399"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237579649"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392089063"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244066923"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206631732"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244094100"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244130872"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454093831"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385259447"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118366422"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133699769"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121650428"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19952118"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264006831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
