"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198745125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198745125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296807
"http://webisa.webdatacommons.org/prov/198745125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198745125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198745125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198745125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339397053"
"http://webisa.webdatacommons.org/prov/198745125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177274357"
"http://webisa.webdatacommons.org/prov/198745125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42566442"
"http://webisa.webdatacommons.org/prov/198745125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450071144"
"http://webisa.webdatacommons.org/prov/198745125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198745125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198745125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
