"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399552565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588368
"http://webisa.webdatacommons.org/prov/399552565","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/399552565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399552565","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229696025"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103570824"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403075090"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58947769"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451660946"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228044418"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235580311"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44136440"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346891900"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399552565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
