"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364130435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364130435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353688
"http://webisa.webdatacommons.org/prov/364130435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364130435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364130435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364130435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419401789"
"http://webisa.webdatacommons.org/prov/364130435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178559556"
"http://webisa.webdatacommons.org/prov/364130435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149009674"
"http://webisa.webdatacommons.org/prov/364130435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364130435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
