"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229927763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417689
"http://webisa.webdatacommons.org/prov/229927763","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/229927763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229927763","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188128980"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253625609"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88815271"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8561208"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225471919"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116456619"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251065666"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371169724"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50857725"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88144759"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229927763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
