"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75466343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511228
"http://webisa.webdatacommons.org/prov/75466343","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/75466343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75466343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411574463"
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54634263"
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70472252"
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158815413"
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176683705"
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1905623"
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75466343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
