"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24124787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193483
"http://webisa.webdatacommons.org/prov/24124787","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24124787","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24124787","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109194694"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388969331"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82946850"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340356024"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289946188"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355194631"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100756364"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24124787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
