"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/national_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_women%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_march_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/civil+rights_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/muhammad_ali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_birmingham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/freedom_rides_of+1961","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_1960_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/civil+rights_movement_"
