"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246327861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246327861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112102
"http://webisa.webdatacommons.org/prov/246327861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246327861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246327861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246327861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369077111"
"http://webisa.webdatacommons.org/prov/246327861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336321607"
"http://webisa.webdatacommons.org/prov/246327861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55334583"
"http://webisa.webdatacommons.org/prov/246327861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246327861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/246327861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
