"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306049436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306049436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243826
"http://webisa.webdatacommons.org/prov/306049436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306049436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306049436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306049436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191490524"
"http://webisa.webdatacommons.org/prov/306049436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73287315"
"http://webisa.webdatacommons.org/prov/306049436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265012036"
"http://webisa.webdatacommons.org/prov/306049436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239884411"
"http://webisa.webdatacommons.org/prov/306049436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306049436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306049436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
