"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242749337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242749337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297114
"http://webisa.webdatacommons.org/prov/242749337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242749337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242749337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242749337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175173719"
"http://webisa.webdatacommons.org/prov/242749337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166475602"
"http://webisa.webdatacommons.org/prov/242749337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175173844"
"http://webisa.webdatacommons.org/prov/242749337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130957093"
"http://webisa.webdatacommons.org/prov/242749337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242749337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
