"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294133016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294133016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595392
"http://webisa.webdatacommons.org/prov/294133016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294133016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294133016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294133016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346043682"
"http://webisa.webdatacommons.org/prov/294133016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238380141"
"http://webisa.webdatacommons.org/prov/294133016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283181509"
"http://webisa.webdatacommons.org/prov/294133016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294133016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294133016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
