"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232530746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232530746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244843
"http://webisa.webdatacommons.org/prov/232530746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232530746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232530746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232530746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313905418"
"http://webisa.webdatacommons.org/prov/232530746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118776119"
"http://webisa.webdatacommons.org/prov/232530746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347496526"
"http://webisa.webdatacommons.org/prov/232530746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117909004"
"http://webisa.webdatacommons.org/prov/232530746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232530746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/232530746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
