"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337336445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316291
"http://webisa.webdatacommons.org/prov/337336445","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/337336445","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/337336445","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119078703"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128921246"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106572583"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106596348"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381067027"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309114637"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249556719"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253192050"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300797924"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411622595"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201140734"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181072477"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53256807"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189039756"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70766395"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199147843"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328907299"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147392185"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403178505"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227405342"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179492545"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356987"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314178324"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407105244"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313990941"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354320905"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100596718"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438127254"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179440243"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370670378"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276555797"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130659521"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378868696"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361915155"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215215496"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192975550"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395430225"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337336445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
