"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114280344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114280344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605759
"http://webisa.webdatacommons.org/prov/114280344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114280344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114280344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114280344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308509264"
"http://webisa.webdatacommons.org/prov/114280344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290286662"
"http://webisa.webdatacommons.org/prov/114280344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95654675"
"http://webisa.webdatacommons.org/prov/114280344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205154628"
"http://webisa.webdatacommons.org/prov/114280344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114280344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114280344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
