"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22424707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22424707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263538
"http://webisa.webdatacommons.org/prov/22424707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22424707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22424707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22424707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125161941"
"http://webisa.webdatacommons.org/prov/22424707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295494634"
"http://webisa.webdatacommons.org/prov/22424707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87587999"
"http://webisa.webdatacommons.org/prov/22424707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174397592"
"http://webisa.webdatacommons.org/prov/22424707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22424707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
