"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455324849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455324849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25199
"http://webisa.webdatacommons.org/prov/455324849","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455324849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455324849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455324849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203388565"
"http://webisa.webdatacommons.org/prov/455324849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317438048"
"http://webisa.webdatacommons.org/prov/455324849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59335989"
"http://webisa.webdatacommons.org/prov/455324849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68751613"
"http://webisa.webdatacommons.org/prov/455324849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418513483"
"http://webisa.webdatacommons.org/prov/455324849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455324849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/455324849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
