"subject","predicate","object"
"http://webisa.webdatacommons.org/272444893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/272444893","http://www.w3.org/ns/prov#value","Child care, domestic violence, the Children's Health Insurance Program and Head Start are examples of issues and programs that should not be overlooked."
"http://webisa.webdatacommons.org/272444893","http://www.w3.org/ns/prov#wasQuotedFrom","minotdailynews.com"
"http://webisa.webdatacommons.org/prov/2504216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272444893"
"http://webisa.webdatacommons.org/prov/93785567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272444893"
"http://webisa.webdatacommons.org/prov/432363354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272444893"
"http://webisa.webdatacommons.org/prov/39448101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272444893"
"http://webisa.webdatacommons.org/prov/222704055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272444893"
"http://webisa.webdatacommons.org/prov/370348953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272444893"
"http://webisa.webdatacommons.org/prov/358856523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272444893"
"http://webisa.webdatacommons.org/prov/342741416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272444893"
