"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397196902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39982
"http://webisa.webdatacommons.org/prov/397196902","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/397196902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397196902","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146140108"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317956808"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360845297"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351086952"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288400571"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84505742"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27692091"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78385610"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253760087"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92882647"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282920744"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84553032"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156054949"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229704501"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117960221"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46617504"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218873671"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288737014"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126033021"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408006976"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212355644"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105499025"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169054898"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288960921"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396204997"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323887456"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244555571"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244626465"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196836696"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108482035"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137867054"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199530733"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441561016"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36589573"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6266155"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107828865"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83850927"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363598282"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83850928"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366290853"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450785106"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265428895"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366369951"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291035597"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426920128"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210966266"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447666289"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409930726"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292443600"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307393640"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321210972"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175246814"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6327543"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157711"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206122805"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371607051"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407852202"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4612543"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397196902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
