"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419546210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419546210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19673
"http://webisa.webdatacommons.org/prov/419546210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419546210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419546210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419546210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80319071"
"http://webisa.webdatacommons.org/prov/419546210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251132790"
"http://webisa.webdatacommons.org/prov/419546210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372445287"
"http://webisa.webdatacommons.org/prov/419546210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338178011"
"http://webisa.webdatacommons.org/prov/419546210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/419546210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
