"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303105585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350554
"http://webisa.webdatacommons.org/prov/303105585","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303105585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303105585","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63913058"
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86830914"
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67273102"
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243249152"
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310944419"
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41679260"
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45521686"
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303105585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
