"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429844070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429844070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26284
"http://webisa.webdatacommons.org/prov/429844070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429844070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429844070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429844070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411069961"
"http://webisa.webdatacommons.org/prov/429844070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99640343"
"http://webisa.webdatacommons.org/prov/429844070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41350057"
"http://webisa.webdatacommons.org/prov/429844070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435537401"
"http://webisa.webdatacommons.org/prov/429844070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429844070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
