"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_contribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_source_of+fund","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/bank_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/property_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/term_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/bank_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_borrowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_endowment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_expenditure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_rebate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_extortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/other_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/private_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_federal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_initiative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_proceeds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_depositor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_depreciation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/federal_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/private_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/federal_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/_reserve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/venture_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/equity_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/home_equity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/ad+valorem_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/eurodollar_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/retail_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/private_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/gas_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
"http://webisa.webdatacommons.org/concept/repo_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_source_of+fund"
