"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3404021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463887
"http://webisa.webdatacommons.org/prov/3404021","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/3404021","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/3404021","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57649934"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347617149"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328840253"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312660194"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380822872"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428734013"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344907222"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47357213"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433453205"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347282606"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260221881"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313005115"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428887576"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116024112"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104765701"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210019854"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127244456"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286149698"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/3404021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
