"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101624367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101624367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514452
"http://webisa.webdatacommons.org/prov/101624367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101624367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101624367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101624367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148553946"
"http://webisa.webdatacommons.org/prov/101624367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346595764"
"http://webisa.webdatacommons.org/prov/101624367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116469201"
"http://webisa.webdatacommons.org/prov/101624367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101624367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101624367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
