"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239579981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239579981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281494
"http://webisa.webdatacommons.org/prov/239579981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239579981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239579981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239579981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169616137"
"http://webisa.webdatacommons.org/prov/239579981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233075445"
"http://webisa.webdatacommons.org/prov/239579981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331067039"
"http://webisa.webdatacommons.org/prov/239579981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222360877"
"http://webisa.webdatacommons.org/prov/239579981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239579981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239579981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
