"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62679424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195105
"http://webisa.webdatacommons.org/prov/62679424","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/62679424","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/62679424","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191986528"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316289616"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59361946"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366997712"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130322619"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436888601"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252390701"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284268888"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346170420"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309435926"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416692576"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155975295"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39729428"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326874652"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309553786"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309581007"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16462352"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309762183"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34296820"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421071294"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318126305"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326567905"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/62679424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
