"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306658619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2656
"http://webisa.webdatacommons.org/prov/306658619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306658619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306658619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39055926"
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38299811"
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38266474"
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288389"
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309496006"
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361725064"
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304933617"
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306658619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
