"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26413388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.778771
"http://webisa.webdatacommons.org/prov/26413388","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/26413388","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26413388","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243819881"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254404527"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426145251"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60160352"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233005068"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301215326"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58769020"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406046781"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155233671"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192144788"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345863214"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22848957"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296375432"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329548306"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222632053"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243782969"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243793887"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/26413388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
