"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253801440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253801440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16516
"http://webisa.webdatacommons.org/prov/253801440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253801440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253801440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253801440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265881008"
"http://webisa.webdatacommons.org/prov/253801440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393515983"
"http://webisa.webdatacommons.org/prov/253801440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39891666"
"http://webisa.webdatacommons.org/prov/253801440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48661654"
"http://webisa.webdatacommons.org/prov/253801440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253801440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
