"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171483479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171483479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182263
"http://webisa.webdatacommons.org/prov/171483479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171483479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171483479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171483479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164056280"
"http://webisa.webdatacommons.org/prov/171483479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122358449"
"http://webisa.webdatacommons.org/prov/171483479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218282528"
"http://webisa.webdatacommons.org/prov/171483479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171483479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
