"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192682757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877016
"http://webisa.webdatacommons.org/prov/192682757","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192682757","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192682757","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289457190"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355082528"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362087130"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341704131"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355352486"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355386075"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322765938"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/192682757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
