"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196806242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388612
"http://webisa.webdatacommons.org/prov/196806242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196806242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196806242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379385612"
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261115534"
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223020587"
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43115762"
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109383404"
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435057667"
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190229206"
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196806242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
