"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222924684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222924684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245235
"http://webisa.webdatacommons.org/prov/222924684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222924684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222924684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222924684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324158326"
"http://webisa.webdatacommons.org/prov/222924684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265800867"
"http://webisa.webdatacommons.org/prov/222924684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368452877"
"http://webisa.webdatacommons.org/prov/222924684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265800866"
"http://webisa.webdatacommons.org/prov/222924684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222924684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222924684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
