"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414950465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40278
"http://webisa.webdatacommons.org/prov/414950465","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/414950465","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/414950465","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152002495"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134971028"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201103277"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10326696"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193252850"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148125309"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3595347"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252853089"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186832025"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431780375"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9164890"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380576307"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68821529"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414950465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
