"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425918036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425918036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476754
"http://webisa.webdatacommons.org/prov/425918036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425918036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425918036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160299501"
"http://webisa.webdatacommons.org/prov/425918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220514934"
"http://webisa.webdatacommons.org/prov/425918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3670842"
"http://webisa.webdatacommons.org/prov/425918036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425918036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
