"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98991347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98991347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156389
"http://webisa.webdatacommons.org/prov/98991347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98991347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98991347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305863668"
"http://webisa.webdatacommons.org/prov/98991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59466283"
"http://webisa.webdatacommons.org/prov/98991347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299831678"
"http://webisa.webdatacommons.org/prov/98991347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98991347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
