"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472929285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274043
"http://webisa.webdatacommons.org/prov/472929285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472929285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472929285","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228907789"
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133818990"
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132740102"
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273789504"
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253348117"
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472929285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
