"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514700841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194881
"http://webisa.webdatacommons.org/prov/514700841","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/514700841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514700841","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296651053"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447741740"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55714324"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223393615"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192376875"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234196855"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125277654"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412965218"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514700841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
