"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101367708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753709
"http://webisa.webdatacommons.org/prov/101367708","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/101367708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101367708","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108679553"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350421004"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398865286"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1326297"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108791542"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265328249"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348182122"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347770953"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43013980"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350079743"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108430751"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350756150"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350166165"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9809039"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386371974"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105674069"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379194050"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267187696"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161174455"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441568395"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108104725"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378816485"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50015401"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305218928"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349086832"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235550356"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378495575"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378573864"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49787763"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347820759"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348783779"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446255516"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265706320"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332046895"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302441151"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101367708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
