"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123692158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123692158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311866
"http://webisa.webdatacommons.org/prov/123692158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123692158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123692158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123692158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81704737"
"http://webisa.webdatacommons.org/prov/123692158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421481827"
"http://webisa.webdatacommons.org/prov/123692158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229960876"
"http://webisa.webdatacommons.org/prov/123692158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215738723"
"http://webisa.webdatacommons.org/prov/123692158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123692158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
