"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206207190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257154
"http://webisa.webdatacommons.org/prov/206207190","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/206207190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206207190","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59435842"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356133373"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203454637"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326333955"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328091732"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223476653"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269524187"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308820"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206207190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
