"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185903371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192753
"http://webisa.webdatacommons.org/prov/185903371","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/185903371","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185903371","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427486247"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313015004"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153149155"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52400631"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269240836"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338791233"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232005459"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438306257"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185903371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
