"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303710458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321451
"http://webisa.webdatacommons.org/prov/303710458","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/303710458","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/303710458","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40178802"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7966755"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78153357"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8155580"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7617758"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8449667"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8584595"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7827801"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8430037"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8006726"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8486421"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446091449"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7641973"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98598065"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289352654"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413756537"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47691763"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8641376"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8636304"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411042724"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204767666"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8302338"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201743606"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387236434"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8177161"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8546381"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7674437"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223608311"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8178119"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269574325"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7557956"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7925536"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7692483"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225023835"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268188092"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8124124"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8555909"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8207074"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7754030"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53990634"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8570223"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190815665"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7973755"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422684138"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426803606"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362242800"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115776579"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162939273"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303710458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
